﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Segarra
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:32&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;42,2;9,2;104,5;7,5;15,5;32,8;40,8;33,8;46,2;11,7;69,1;7,1;5,2;15,2;128,9;28,8;10,2;38,7;28,2;49,2;724,7
2022;42,6;7,3;106,9;9,0;21,3;30,0;41,4;39,3;47,7;18,3;65,3;4,0;4,1;10,8;142,9;34,3;11,6;36,2;30,8;53,7;757,8
2021;54,4;11,2;123,3;7,9;25,5;39,1;59,7;51,3;55,1;16,3;82,8;7,3;2,5;13,1;144,4;46,4;13,3;45,0;38,1;64,0;900,6
2020;46,3;11,3;108,5;8,2;22,0;36,0;63,8;51,6;55,4;18,3;83,6;6,3;3,3;12,9;147,3;35,4;13,7;36,5;39,2;62,9;862,4
2019;37,8;10,5;104,0;6,8;17,1;33,5;52,5;40,2;45,8;16,1;67,0;7,3;2,5;11,2;114,8;25,3;10,0;32,7;35,3;62,3;732,9
2018;50,2;9,4;128,3;6,9;18,3;33,5;53,2;40,8;48,8;27,2;72,0;6,2;1,8;10,9;112,8;22,7;8,3;36,4;36,3;71,0;794,8
2017;51,3;11,1;147,4;6,4;18,1;35,3;69,0;39,3;60,2;34,6;77,6;9,3;3,7;12,3;111,5;22,1;7,8;38,6;39,3;78,4;873,2
2016;68,5;13,0;160,2;6,9;24,7;43,7;89,2;45,6;69,6;40,6;87,2;9,7;4,5;14,6;135,3;25,8;9,9;43,5;40,7;93,9;1026,9
2015;85,0;13,5;165,4;11,3;37,3;56,3;121,6;57,3;80,2;42,7;99,6;11,3;5,5;13,3;144,9;30,3;11,5;44,2;43,6;91,3;1166,0
2014;83,6;12,8;175,7;13,2;56,8;68,1;155,9;68,2;83,4;43,9;93,9;12,5;7,1;19,0;141,9;32,3;16,0;47,6;45,7;81,6;1259,1
2013;75,1;10,9;195,7;16,5;62,9;88,0;194,4;69,6;93,8;51,5;95,0;10,6;7,0;28,6;138,7;42,8;17,9;42,3;43,1;74,9;1359,3
2012;59,8;12,8;190,3;15,3;57,8;92,6;236,3;65,2;76,3;49,2;99,4;9,2;9,6;33,7;144,7;49,2;17,3;36,5;35,5;87,6;1378,4
2011;54,1;14,0;206,3;13,9;55,2;94,9;213,1;52,3;61,3;50,7;77,7;10,9;6,7;30,1;165,9;40,8;15,6;38,8;27,6;113,5;1343,1
2010;47,6;10,4;187,0;15,1;64,9;113,7;198,3;47,5;54,6;41,1;77,5;9,1;3,8;27,6;168,6;27,8;10,0;31,3;27,3;98,5;1261,7
2009;46,5;11,9;183,3;21,0;72,3;126,1;195,5;46,3;53,3;52,9;68,1;7,7;2,7;25,7;155,5;17,9;7,2;25,6;23,2;43,9;1186,5

