﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Boi de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082009&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1452;339;84;8;1883
12/2023 (p);1467;330;87;7;1891
09/2023 (p);1452;318;87;7;1864
06/2023 (p);1474;322;81;7;1884
03/2023 (p);1476;319;79;7;1881
12/2022 (p);1478;314;81;8;1881
09/2022 (p);1467;309;79;7;1862
06/2022 (p);1475;314;74;7;1870
03/2022 (p);1474;308;82;7;1871
12/2021 (p);1510;310;72;8;1900
09/2021 (p);1477;311;72;7;1867
06/2021 (p);1504;315;68;7;1894
03/2021 (p);1478;309;67;7;1861
12/2020 (p);1471;307;72;7;1857

