﻿Població. Per any d'arribada a Catalunya
Sant Fruitós de Bages
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082135
;2021
2020;72
2019;105
2018;54
2017;69
2016;48
2011-2015;156
2001-2010;513
1991-2000;234
1981-1990;147
Abans de 1981;873
Sempre hi ha viscut;6669
Total;8940

