﻿Places hoteleres
Prat de Llobregat, el
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:081691&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;39;0;0;1133;0;0;0;1172;90;1262
2021;39;0;0;1133;0;0;0;1172;90;1262
2020;39;0;0;1133;0;0;0;1172;90;1262
2019;39;0;0;1133;0;0;0;1172;90;1262
2018;39;0;0;1133;0;0;0;1172;90;1262
2017;39;0;0;1133;0;0;0;1172;90;1262
2016;39;0;0;1133;0;0;0;1172;90;1262
2015;39;0;0;1133;0;0;0;1172;90;1262
2014;39;0;0;1133;0;0;0;1172;90;1262
2013;39;0;0;1034;0;99;0;1172;90;1262
2012;39;0;0;1034;0;99;0;1172;95;1267
2011;39;0;0;1034;0;99;0;1172;67;1239
2010;39;0;0;1034;z;99;z;1172;67;1239
2009;39;0;0;1034;z;99;z;1172;67;1239
2008;20;0;0;1034;z;99;z;1153;67;1220
2007;20;0;0;632;z;99;z;751;67;818
2006;20;0;0;632;z;0;z;652;67;719
2005;20;0;0;404;z;0;z;424;67;491
2004;20;0;0;404;z;0;z;424;67;491
2003;20;0;0;404;z;0;z;424;68;492

