﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Ulldecona
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:431567
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;112656;15,8;93,5
2007;106733;15,8;96,5
2006;97371;15,2;97,3
2005;90316;14,4;96,6
2004;82107;13,3;94,4
2003;76487;12,7;95,3
2002;68382;11,6;88,9
2001;61998;10,8;88,1
2000;58316;10,6;90,0

