﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cabra del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430363
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;21;13;28;24;31;32;20;23;18;30;16;75;331
dones;14;13;22;22;26;29;21;13;17;27;17;74;295
total;35;26;50;46;57;61;41;36;35;57;33;149;626
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;0;0;0;2;1;6
dones;0;0;0;0;0;2;0;0;0;1;0;6;9
total;0;0;0;0;2;2;1;0;0;1;2;7;15
Sense estudis;;;;;;;;;;;;;
homes;4;1;0;2;0;2;1;2;0;1;1;18;32
dones;4;1;1;0;1;0;2;0;2;5;3;16;35
total;8;2;1;2;1;2;3;2;2;6;4;34;67
Primer grau;;;;;;;;;;;;;
homes;17;4;9;3;4;1;2;6;3;13;8;42;112
dones;10;1;1;0;5;2;5;4;7;17;7;45;104
total;27;5;10;3;9;3;7;10;10;30;15;87;216
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;4;6;9;14;18;7;10;11;8;3;4;94
dones;0;8;6;3;7;8;8;6;7;4;5;6;68
total;0;12;12;12;21;26;15;16;18;12;8;10;162
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;2;2;4;2;4;2;0;0;2;1;20
dones;0;2;3;1;2;5;1;3;0;0;1;1;19
total;0;3;5;3;6;7;5;5;0;0;3;2;39
FP grau superior;;;;;;;;;;;;;
homes;0;0;5;2;1;2;2;1;2;2;0;4;21
dones;0;0;4;5;2;2;0;0;0;0;1;0;14
total;0;0;9;7;3;4;2;1;2;2;1;4;35
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;4;3;3;4;3;2;0;4;0;3;29
dones;0;1;5;4;5;2;2;0;0;0;0;0;19
total;0;4;9;7;8;6;5;2;0;4;0;3;48
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;3;3;1;0;0;1;1;0;2;13
dones;0;0;2;6;1;3;2;0;1;0;0;0;15
total;0;0;4;9;4;4;2;0;2;1;0;2;28
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;1;1;0;0;4
dones;0;0;0;3;3;5;1;0;0;0;0;0;12
total;0;0;0;3;3;7;1;0;1;1;0;0;16

