﻿Parcel·lació
Pobla de Massaluca, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431107&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;106;137;146
 superfície total;3244;3781;4207
 nombre parcel·les;842;891;985
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;18;8
 superfície total;45;151;66
 nombre parcel·les;7;18;8
 2 a 3 parcel·les;;;
  explot.;18;21;27
 superfície total;158;238;305
 nombre parcel·les;49;52;65
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;13;27;27
 superfície total;254;512;619
 nombre parcel·les;59;119;122
 6 a 14 parcel·les;;;
  explot.;58;65;80
 superfície total;1977;2541;2734
 nombre parcel·les;539;605;718
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;6;4
 superfície total;810;339;484
 nombre parcel·les;188;97;72
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

