﻿Habitatges principals. Per superfície útil i instal·lacions
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431397&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;25;16;55;61;78;143;110;160;83;33;58;20;15;40;33;15;945
Amb aigua corrent subministrament privat;0;0;0;0;0;1;3;2;1;1;1;1;0;2;0;1;13
No té aigua corrent;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Amb aigua calenta central;1;0;5;6;18;32;35;86;42;26;34;10;7;24;17;8;351
Sense aigua calenta central;25;16;50;56;60;113;78;76;43;8;25;11;8;18;16;8;611
Amb gas per canonades;1;0;1;0;3;8;3;8;1;1;0;1;0;3;1;0;31
Sense gas per canonades;25;16;54;62;75;137;110;154;84;33;59;20;15;39;32;16;931
Calefacció col·lectiva;0;0;0;4;2;4;13;15;6;3;4;1;0;3;1;0;56
Calefacció individual;9;2;26;25;38;81;64;107;62;23;45;17;14;31;30;14;588
Calefacció aparells mòbils;14;14;27;31;36;58;34;33;15;7;10;3;1;6;2;2;293
Sense calefacció;3;0;2;2;2;2;2;7;2;1;0;0;0;2;0;0;25
Amb línia telefònica;22;13;48;57;73;131;110;158;79;33;59;21;14;41;33;16;908
Sense línia telefònica;4;3;7;5;5;14;3;4;6;1;0;0;1;1;0;0;54
Sense vàter, bany o dutxa dins de l'habitatge;0;2;2;1;1;4;1;3;0;0;1;0;0;0;0;0;15
Amb refrigeració;0;0;0;1;0;2;3;6;2;0;2;1;0;3;3;0;23
Sense refrigeració;26;16;55;61;78;143;110;156;83;34;57;20;15;39;30;16;939
Total;26;16;55;62;78;145;113;162;85;34;59;21;15;42;33;16;962

