﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Bausen
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250450
;2001;1996;1991
Agricultura i ramaderia;3;4;14
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;0;0;1
Electricitat gas i aigua;0;1;1
Construcció;1;4;1
Comerç i reparació;2;5;9
Hostaleria;5;0;0
Transport i comunicacions;2;0;1
Mediació financera;0;1;0
Immob. lloguers i serveis empr.;1;0;1
Adm. pública, defensa i SS;3;5;1
Educació;0;0;0
Sanitat i serveis socials;1;0;0
Altres serveis;0;2;0
Personal domèstic;0;0;2
Organismes extraterrit.;0;0;0
Total;18;22;31

