﻿Population. By sex
Cànoves i Samalús
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080425&lang=en
;Males;Females;Total
2023;1690;1630;3320
2022;1670;1617;3287
2021;1642;1575;3217
2011;1468;1384;2852
2001;1038;930;1968
1996;787;765;1552
1991;515;518;1033
1986;369;369;738
1981;288;288;576
1975;227;291;518

