﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Alpens
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080044&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;8;..;15;26
06/2020;..;8;..;15;27
03/2020;..;8;..;15;27
12/2019;..;8;..;14;25
09/2019;..;8;..;16;25
06/2019;..;8;..;15;25
03/2019;..;8;..;13;23
12/2018;..;8;..;13;23
09/2018;..;8;..;16;26
06/2018;..;8;..;15;27
03/2018;..;8;..;15;26
12/2017;..;10;..;15;28
09/2017;..;12;..;14;29
06/2017;..;10;..;15;28
03/2017;..;8;..;13;24
12/2016;..;8;..;13;24
09/2016;..;8;..;13;24
06/2016;..;8;..;13;24
03/2016;..;7;..;12;22
12/2015;..;9;..;10;22
09/2015;..;8;..;11;21
06/2015;..;5;..;12;19
03/2015;..;5;..;11;18
12/2014;..;5;..;10;16
09/2014;..;5;..;11;17
06/2014;..;5;..;13;20
03/2014;..;5;..;13;20
12/2013;..;5;..;10;18
09/2013;0;5;5;8;18
06/2013;0;6;7;8;21
03/2013;0;6;5;8;19
12/2012;..;6;..;8;18
09/2012;..;6;..;8;17
06/2012;..;6;..;10;19
03/2012;..;6;..;10;19
12/2011;..;6;..;11;20
09/2011;0;6;5;12;23
06/2011;0;6;7;13;26
03/2011;0;6;6;11;23
12/2010;0;6;5;12;23
09/2010;..;6;..;11;21
06/2010;0;6;5;10;21
03/2010;5;6;5;11;27
12/2009;5;6;6;10;27
09/2009;5;6;6;8;25
06/2009;5;7;5;8;25
03/2009;5;7;5;9;26
12/2008;5;7;6;8;26
09/2008;5;6;7;7;25
06/2008;5;5;8;6;24
03/2008;5;5;8;7;25

