﻿Población. Por sexo y edad quinquenal
Sant Guim de Freixenet. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251924&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;30;22;52
De 5 a 9 años;25;27;52
De 10 a 14 años;36;36;72
De 15 a 19 años;26;24;50
De 20 a 24 años;29;16;45
De 25 a 29 años;28;28;56
De 30 a 34 años;30;28;58
De 35 a 39 años;45;33;78
De 40 a 44 años;55;45;100
De 45 a 49 años;52;46;98
De 50 a 54 años;54;29;83
De 55 a 59 años;41;28;69
De 60 a 64 años;31;36;67
De 65 a 69 años;33;41;74
De 70 a 74 años;39;32;71
De 75 a 79 años;19;26;45
De 80 a 84 años;14;15;29
De 85 a 89 años;9;17;26
De 90 a 94 años;7;15;22
De 95 a 99 años;1;2;3
100 años o más;1;1;2
Total;605;547;1152

