﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Jordi Desvalls
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171668
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;3;0;3739;3739
2020;2;0;985;985
2019;4;1;925;926
2018;5;1;1993;1994
2017;4;1;2721;2721
2016;4;1;1511;1512
2015;5;1;4470;4470
2014;5;1;2584;2584
2013;7;0;1852;1852
2012;6;9;121;130
2011;6;0;140;140

