﻿Persona de referència. Per sexe i edat
Almenar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250215
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;13;8;21
De 25 a 29 anys;22;30;52
De 30 a 34 anys;42;36;78
De 35 a 39 anys;70;57;127
De 40 a 44 anys;68;41;109
De 45 a 49 anys;71;34;105
De 50 a 54 anys;68;29;97
De 55 a 59 anys;62;25;87
De 60 a 64 anys;58;31;89
De 65 a 69 anys;65;38;103
De 70 a 74 anys;64;47;111
De 75 anys i més;96;95;191
Total;700;471;1171

