﻿Main dwellings. By type of building and number of floors above ground level in the building
Aitona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250387&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;189;6;3;0;0;201
2 floors;252;24;39;0;0;315
3 floors;18;54;129;0;0;201
4 floors;0;0;33;0;0;33
5 floors;0;0;45;0;0;45
6 floors;0;0;9;0;0;9
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;0;0;15;12;3;30
Total;456;84;276;12;3;834

