﻿Matrimonis segons el mes de celebració
Roquetes
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:431331
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;3;2;3;1;0;7;2;2;3;1;1;27
2021;0;2;5;0;2;6;2;3;2;8;1;1;32
2020;3;2;1;0;0;3;1;4;3;1;2;0;20
2019;2;2;3;2;3;3;7;2;8;5;0;2;39
2018;1;1;0;2;3;2;5;0;7;4;4;3;32
2017;2;2;2;3;1;2;3;3;5;2;1;0;26
2016;1;2;1;3;1;3;2;2;4;4;0;1;24
2015;1;1;1;2;8;2;3;4;2;3;2;2;31
2014;0;0;2;3;4;8;3;3;5;0;0;1;29
2013;5;1;1;3;1;6;1;6;4;3;2;0;33
2012;3;1;2;1;0;4;4;1;8;3;3;0;30

