﻿Parc de vehicles. Índex de motorització
Casserres
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080497&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;602,66;124,21;246,51;1036,76
2011;589,97;122,88;247,65;1024,45
2010;584,33;106,13;249,53;1002,53
2009;577,36;101,89;249,06;988,68
2008;555,69;93,02;238,07;945,53
2007;568,48;89,43;243,28;959,35
2006;560,53;84,49;244,64;941,36
2005;566,54;82,04;235,14;934,75
2004;555,77;82,68;235,56;918,64
2003;539,11;79,51;229,48;884,94
2002;537,77;79,39;223,43;868,76
2001;534,69;74,61;223,82;854,06
2000;478,76;68,57;204,49;768,20
1999;474,20;65,72;203,93;759,83
1998;461,92;63,88;198,40;738,33
1997;456,58;61,41;192,31;720,84
1996;450,37;60,17;176,80;698,51
1995;433,31;55,93;166,56;663,80
1994;425,05;56,76;165,95;656,38
1993;434,17;63,07;159,83;666,87
1992;425,56;59,07;155,52;649,79
1991;412,08;63,40;144,14;627,39

