﻿Coneixement del català dels ocupats per professió (CCO94)
Malla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081115&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;11;11;11;11;10;0
Científics i intel·lectuals;18;18;16;17;15;0
Tècnics i prof. de suport;21;21;20;21;20;0
Empleats administratius;10;9;9;9;9;1
Serveis i venedors;11;11;10;10;7;0
Act. agràries i pesqueres;38;38;36;36;29;0
Indústria i construcció;8;8;8;6;4;0
Instal. ,maquinària, muntadors;4;4;3;3;3;0
Treballadors no qualificats;6;6;5;4;4;0
Forces armades;0;0;0;0;0;0
Total;127;126;118;117;101;1

