﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Verdú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252424&lang=es
;1999;1989
     Total;;
 explot.;125;137
 UDE;2411;1389
     UDE;;
 <1;;
 explot.;11;15
 UDE;6;7
 1 a <2;;
 explot.;7;12
 UDE;10;18
 2 a <4;;
 explot.;18;22
 UDE;54;60
 4 a <6;;
 explot.;12;12
 UDE;63;60
 6 a <8;;
 explot.;9;16
 UDE;62;110
 8 a <12;;
 explot.;9;22
 UDE;82;221
 12 a <16;;
 explot.;17;12
 UDE;231;164
 16 a <40;;
 explot.;23;22
 UDE;641;472
 40 a <60;;
 explot.;10;2
 UDE;523;99
 60 a <100;;
 explot.;7;1
 UDE;498;66
 >=100;;
 explot.;2;1
 UDE;241;112

