﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cercs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082687
;Espanyola;Estrangera;Total
04/2024 (p);460;20;485
03/2024 (p);465;20;485
02/2024;455;20;475
01/2024;460;25;480
12/2023;455;25;480
11/2023;445;25;470
10/2023;445;20;465
09/2023;445;25;470
08/2023;440;30;470
07/2023;445;30;475
06/2023;440;30;465
05/2023;440;25;470
04/2023;450;25;475
03/2023;445;25;470
02/2023;445;25;470
01/2023;450;25;480
12/2022;455;25;480
11/2022;450;25;475
10/2022;450;20;475
09/2022;450;25;475
08/2022;445;20;465
07/2022;450;25;475
06/2022;455;20;480
05/2022;455;20;475
04/2022;460;20;475
03/2022;450;20;470
02/2022;450;20;470
01/2022;455;20;475
12/2021;453;20;473
11/2021;465;18;483
10/2021;455;20;475
09/2021;453;18;471
08/2021;447;20;467
07/2021;459;20;479
06/2021;459;17;476
05/2021;452;16;468
04/2021;453;17;470
03/2021;441;15;456
02/2021;451;15;466
01/2021;449;15;464
12/2020;439;17;456
11/2020;434;16;450
10/2020;435;15;450
09/2020;426;14;440
08/2020;421;12;433
07/2020;424;13;437
06/2020;428;14;442
05/2020;428;15;443
03/2020;432;14;446
12/2019;438;9;447
09/2019;436;14;450
06/2019;437;11;448
03/2019;435;11;446
12/2018;429;11;440
09/2018;413;8;421
06/2018;408;9;417
03/2018;..;..;415
12/2017;401;5;406
09/2017;408;7;415
06/2017;406;12;418
03/2017;406;12;418
12/2016;407;10;417
09/2016;402;10;412
06/2016;405;10;415
03/2016;402;8;410
12/2015;399;6;405
09/2015;391;5;396
06/2015;393;8;401
03/2015;397;6;403
12/2014;407;6;413
09/2014;411;7;418
06/2014;400;5;405
03/2014;396;8;404
12/2013;376;9;385
09/2013;378;7;385
06/2013;375;7;382
03/2013;373;8;381
12/2012;384;9;393
09/2012;394;7;401
06/2012;418;6;424
03/2012;430;8;438

