﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Barcelona. 2015
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080193&t=201500
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;28263;26924;55187;1775;1684;3459;395;387;782;899;779;1678;469;470;939;997;998;1995;2438;2183;4621;35236;33425;68661
De 5 a 9 anys;30742;28988;59730;1205;1176;2381;348;319;667;454;440;894;329;353;682;446;483;929;1728;1592;3320;35252;33351;68603
De 10 a 14 anys;28936;27777;56713;832;758;1590;302;231;533;260;229;489;452;446;898;970;990;1960;1398;1051;2449;33150;31482;64632
De 15 a 19 anys;27631;26279;53910;610;646;1256;404;361;765;608;313;921;525;514;1039;1311;1308;2619;1690;1236;2926;32779;30657;63436
De 20 a 24 anys;28901;27973;56874;1978;2642;4620;631;1008;1639;869;554;1423;990;1638;2628;1891;2272;4163;3194;2034;5228;38454;38121;76575
De 25 a 29 anys;32756;32582;65338;5419;7177;12596;956;1642;2598;1240;896;2136;1534;2760;4294;3641;4818;8459;4791;2889;7680;50337;52764;103101
De 30 a 34 anys;40192;40643;80835;8125;8761;16886;1028;1547;2575;1876;1127;3003;1618;2693;4311;4987;6207;11194;5652;3316;8968;63478;64294;127772
De 35 a 39 anys;49840;50187;100027;7412;6364;13776;909;1180;2089;1977;992;2969;1282;1897;3179;4725;5034;9759;5360;2854;8214;71505;68508;140013
De 40 a 44 anys;50194;52050;102244;5031;3502;8533;734;918;1652;1625;728;2353;962;1349;2311;2787;3081;5868;4113;2327;6440;65446;63955;129401
De 45 a 49 anys;47364;51247;98611;3294;2084;5378;546;690;1236;978;519;1497;664;845;1509;1807;2271;4078;2820;1847;4667;57473;59503;116976
De 50 a 54 anys;45768;51793;97561;2047;1364;3411;431;652;1083;550;317;867;405;552;957;1224;1762;2986;1743;1236;2979;52168;57676;109844
De 55 a 59 anys;42524;49729;92253;1204;946;2150;325;600;925;302;203;505;233;383;616;772;1271;2043;1004;660;1664;46364;53792;100156
De 60 a 64 anys;37629;45916;83545;812;726;1538;194;359;553;189;141;330;145;240;385;441;821;1262;455;339;794;39865;48542;88407
De 65 a 69 anys;38069;47225;85294;547;609;1156;103;194;297;96;103;199;100;213;313;293;512;805;215;218;433;39423;49074;88497
De 70 a 74 anys;31979;41287;73266;332;365;697;61;68;129;64;94;158;82;123;205;202;302;504;112;150;262;32832;42389;75221
De 75 a 79 anys;24323;35324;59647;232;256;488;26;57;83;41;44;85;43;77;120;92;222;314;67;109;176;24824;36089;60913
De 80 a 84 anys;22437;37470;59907;144;162;306;11;23;34;17;18;35;29;38;67;58;125;183;33;34;67;22729;37870;60599
85 anys o més;17988;43166;61154;129;177;306;15;23;38;4;10;14;19;24;43;33;114;147;17;29;46;18205;43543;61748
Total;625536;716560;1342096;41128;39399;80527;7419;10259;17678;12049;7507;19556;9881;14615;24496;26677;32591;59268;36830;24104;60934;759520;845035;1604555

