﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Palma de Cervelló, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:089058&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1500,13;1591,51;970,08;..;..;1448,30
2021;1331,31;1393,22;866,61;..;..;1268,64
2020;1231,58;1362,34;859,95;..;..;1231,80
2019;1277,23;1302,39;840,19;..;..;1190,10
2018;1264,55;1271,68;792,08;..;..;1155,28
2017;1316,27;1237,18;752,21;..;..;1129,64
2016;1169,97;1211,11;730,21;..;..;1095,12
2014;1179,19;1116,58;703,99;..;..;1009,53
2013;1207,75;1088,91;669,37;..;..;979,02
2012;1137,48;1072,97;651,20;..;..;950,68
2011;1112,52;1036,74;631,08;..;..;926,13

