﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Andreu de Llavaneres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081976
;2009;1999
   Total;;
   explot.;20;24
    ha;101;81
 secà;;
 explot.;4;2
 ha;28;2
 regadiu;;
 explot.;20;24
 ha;73;79
       Terres llaurades;;
 explot.;20;24
 ha;100;81
        Pastures permanents;;
 explot.;1;0
 ha;1;0

