﻿Altres familiars per edat i sexe
Pont d'Armentera, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431135
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;16;35
 nombre persones;19;59
  homes;17;38
   dones;2;21
 altres familiars caps explotació;;
 nombre persones;1;3
  homes;1;3
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;3;12
 homes;3;11
 dones;1;7
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;3;7
 homes;3;4
 dones;0;4
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;1;5
 homes;1;5
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;1;3
 homes;1;4
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;3
 homes;1;4
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;2
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;1
 homes;1;0
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;3
 homes;2;2
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;0
 homes;0;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;4;10
 homes;4;6
 dones;0;7
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

