﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cantallops
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170412
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;40;55;35;155
04/2024;25;45;55;35;155
03/2024;25;45;50;35;155
02/2024;25;40;50;35;150
01/2024;20;40;50;35;145
12/2023;20;45;50;35;150
11/2023;20;40;45;35;145
10/2023;20;40;45;35;145
09/2023;20;45;45;35;145
08/2023;20;45;40;35;145
07/2023;25;45;40;35;150
06/2023;20;45;40;35;140
05/2023;15;45;40;35;140
04/2023;20;45;45;35;140
03/2023;15;45;45;35;135
02/2023;10;45;45;30;135
01/2023;15;40;45;30;135
12/2022;15;45;45;30;135
11/2022;15;40;50;35;135
10/2022;10;40;45;35;130
09/2022;15;40;45;35;135
08/2022;20;40;50;30;140
07/2022;20;40;55;30;150
06/2022;20;40;55;30;145
05/2022;20;40;50;30;135
04/2022;15;35;55;25;135
03/2022;15;35;55;30;130
02/2022;15;40;50;30;135
01/2022;15;35;50;30;130
12/2021;16;35;49;29;129
11/2021;16;33;48;30;127
10/2021;16;34;47;29;126
09/2021;18;35;46;30;129
08/2021;26;29;46;30;131
07/2021;24;30;47;31;132
06/2021;20;27;48;30;125
05/2021;17;33;45;30;125
04/2021;16;30;45;28;119
03/2021;16;31;44;29;120
02/2021;18;28;43;27;116
01/2021;19;28;45;25;117
12/2020;17;30;46;24;117
11/2020;16;31;46;24;117
10/2020;14;32;46;23;115
09/2020;12;35;43;23;113
08/2020;18;36;43;24;121
07/2020;18;36;42;24;120
06/2020;16;35;40;24;115
05/2020;15;34;38;25;112
03/2020;15;35;41;25;116
12/2019;16;36;46;24;122
09/2019;11;41;44;25;121
06/2019;19;41;45;26;131
03/2019;15;42;44;27;128
12/2018;15;44;42;29;130
09/2018;17;49;39;30;135
06/2018;18;55;40;29;142
03/2018;16;57;38;28;139
12/2017;17;54;38;27;136
09/2017;14;58;34;24;130
06/2017;18;54;41;23;136
03/2017;21;54;41;23;139
12/2016;15;53;43;24;135
09/2016;13;52;42;23;130
06/2016;19;53;41;21;134
03/2016;17;54;37;19;127
12/2015;15;53;39;19;126
09/2015;17;53;35;20;125
06/2015;20;62;34;22;138
03/2015;16;59;32;23;130
12/2014;14;60;33;21;128
09/2014;15;60;33;21;129
06/2014;16;56;31;22;125
03/2014;13;53;31;24;121
12/2013;10;53;29;25;117
09/2013;13;52;25;28;118
06/2013;15;58;28;27;128
03/2013;12;53;27;26;118
12/2012;13;56;28;26;123
09/2012;15;60;30;28;133
06/2012;12;60;29;29;130
03/2012;13;57;29;29;128

