﻿Distribució de la superfície agrícola utilitzada (SAU)
Anoia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:06
;2009;1999
   Total;;
   explot.;1191;1162
    ha;30726;30198
 secà;;
 explot.;1168;1149
 ha;30406;29856
 regadiu;;
 explot.;437;372
 ha;320;342
       Terres llaurades;;
 explot.;1185;1156
 ha;29300;29554
        Pastures permanents;;
 explot.;161;22
 ha;1426;644

