﻿Eleccions al Parlament de Catalunya. Dades generals
Roquetes
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431331
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5650;2580;2487;23;70;45,7;54,3
2017;5567;4380;4321;36;23;78,7;21,3
2015;5692;4236;4165;26;45;74,4;25,6
2012;5687;3513;3340;82;91;61,8;38,2
2010;5655;3246;3062;146;38;57,4;42,6
2006;5530;2908;2842;59;7;52,6;47,4
2003;5463;3249;3182;50;17;59,5;40,5
1999;5234;2663;2617;40;6;50,9;49,1
1995;4878;3037;2991;34;12;62,3;37,7
1992;4640;2498;2426;52;20;53,8;46,2
1988;4501;2422;2386;21;15;53,8;46,2
1984;4410;2563;2514;21;28;58,1;41,9
1980;4489;2290;2235;33;22;51,0;49,0

