﻿Viviendas principales. Por tipo de edificio y año de construcción
Camarles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:439039&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;15;0;0;0;3;21
De 1900 a 1920;60;3;3;0;0;66
De 1921 a 1940;33;6;0;0;0;39
De 1941 a 1950;90;3;3;0;0;96
De 1951 a 1960;69;3;3;0;0;78
De 1961 a 1970;93;6;3;0;0;99
De 1971 a 1980;105;9;15;3;0;135
De 1981 a 1990;114;9;15;0;0;138
De 1991 a 2000;111;12;24;0;0;147
De 2001 a 2010;90;9;252;0;0;351
De 2011 a 2020;18;6;21;0;0;42
No consta;9;9;24;24;6;72
Total;807;75;360;27;9;1281

