﻿Main dwellings. By year of construction and number of floors above ground level in the building
Calella. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080351&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;3;192;174;63;48;186;138;114;87;60;12;12;1089
2 floors;0;51;54;15;33;69;42;24;87;147;6;3;528
3 floors;3;9;30;27;36;156;63;129;441;276;21;0;1185
4 floors;0;3;18;12;57;366;480;168;117;564;66;0;1854
5 floors;0;0;9;0;39;204;459;342;225;372;78;0;1731
6 floors;0;0;0;0;15;6;105;186;0;21;18;0;342
7 floors;0;0;0;0;0;30;294;48;0;0;0;0;372
8 floors;0;0;0;0;0;0;21;66;0;36;0;0;120
9 floors;0;0;0;0;0;0;0;27;0;0;0;0;27
10 floors and more;0;0;0;0;0;309;51;0;0;0;0;0;360
Unknown;0;0;0;0;0;0;0;0;3;0;0;60;66
Total;3;255;285;117;228;1323;1653;1101;960;1476;198;78;7674

