﻿Població a 1 de gener. Per sexe i edat quinquennal
Roses. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171523
;Homes;Dones;Total
De 0 a 4 anys;411;349;760
De 5 a 9 anys;487;475;962
De 10 a 14 anys;627;592;1219
De 15 a 19 anys;574;541;1115
De 20 a 24 anys;614;523;1137
De 25 a 29 anys;578;503;1081
De 30 a 34 anys;590;544;1134
De 35 a 39 anys;680;643;1323
De 40 a 44 anys;793;748;1541
De 45 a 49 anys;876;787;1663
De 50 a 54 anys;813;761;1574
De 55 a 59 anys;790;724;1514
De 60 a 64 anys;607;581;1188
De 65 a 69 anys;453;543;996
De 70 a 74 anys;455;491;946
De 75 a 79 anys;367;400;767
De 80 a 84 anys;196;267;463
De 85 a 89 anys;130;194;324
De 90 a 94 anys;41;100;141
De 95 a 99 anys;10;34;44
100 anys o més;10;5;15
Total;10102;9805;19907

