﻿Població a 1 de gener. Per sexe i edat en grans grups
Planoles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171349
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;19;110;42;15;80;41;34;190;83
2021;22;104;41;19;82;43;41;186;84
2020;24;103;38;17;80;42;41;183;80
2019;18;104;35;15;78;38;33;182;73
2018;26;108;36;16;77;40;42;185;76
2017;25;112;31;14;79;42;39;191;73
2016;23;109;31;14;84;38;37;193;69
2015;23;106;32;12;85;40;35;191;72
2014;25;111;30;12;84;38;37;195;68
2013;20;115;30;12;87;38;32;202;68
2012;23;115;29;14;91;36;37;206;65
2011;19;119;29;15;89;38;34;208;67
2010;15;112;31;11;79;40;26;191;71
2009;14;109;29;14;76;37;28;185;66
2008;13;105;31;12;86;35;25;191;66
2007;13;99;36;9;80;35;22;179;71
2006;12;104;35;11;84;35;23;188;70
2005;12;118;37;13;95;38;25;213;75
2004;10;115;39;16;85;39;26;200;78
2003;7;110;40;13;85;37;20;195;77
2002;6;103;41;12;80;39;18;183;80
2001;5;106;42;12;76;43;17;182;85
2000;3;99;40;11;77;43;14;176;83

