﻿Població. Per lloc de naixement, sexe i edat
Santa Margarida i els Monjos. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082515
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;153;142;295;1;1;2;4;3;7;158;146;304
De 5 a 9 anys;215;209;424;3;3;6;21;24;45;239;236;475
De 10 a 14 anys;273;248;521;4;4;8;16;19;35;293;271;564
De 15 a 19 anys;223;221;444;7;1;8;32;17;49;262;239;501
De 20 a 24 anys;155;143;298;4;2;6;52;43;95;211;188;399
De 25 a 29 anys;125;108;233;5;6;11;59;54;113;189;168;357
De 30 a 34 anys;114;116;230;6;13;19;62;72;134;182;201;383
De 35 a 39 anys;159;164;323;17;9;26;65;72;137;241;245;486
De 40 a 44 anys;253;265;518;21;20;41;86;88;174;360;373;733
De 45 a 49 anys;281;240;521;38;32;70;91;75;166;410;347;757
De 50 a 54 anys;206;172;378;50;42;92;66;54;120;322;268;590
De 55 a 59 anys;161;152;313;56;47;103;35;29;64;252;228;480
De 60 a 64 anys;110;92;202;66;66;132;36;25;61;212;183;395
De 65 a 69 anys;73;93;166;77;83;160;13;29;42;163;205;368
De 70 a 74 anys;41;80;121;97;87;184;9;6;15;147;173;320
De 75 a 79 anys;44;57;101;73;75;148;1;1;2;118;133;251
De 80 a 84 anys;37;33;70;30;25;55;2;4;6;69;62;131
85 anys o més;22;51;73;21;37;58;0;4;4;43;92;135
Total;2645;2586;5231;576;553;1129;650;619;1269;3871;3758;7629

