﻿Emigracions. Per municipi de procedència i lloc de destinació
Santa Maria de Palautordera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082592&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;231;100;66;32;429
2021;248;133;63;34;478
2020;235;123;44;32;434
2019;241;115;76;34;466
2018;250;129;46;39;464
2017;223;107;53;30;413
2016;230;97;38;35;400
2015;218;84;53;25;380
2014;269;116;57;41;483
2013;215;99;71;52;437
2012;204;117;47;37;405
2011;233;113;41;47;434
2010;234;104;38;42;418
2009;229;110;53;41;433
2008;212;74;60;48;394
2007;217;72;61;48;398
2006;240;84;71;41;436
2005;243;81;49;67;440
2004;238;74;48;32;392
2003;238;80;63;35;416
2002;140;56;30;32;258
2001;125;53;27;20;225
2000;116;55;36;16;223
1999;141;28;24;20;213
1998;137;30;32;8;207
1997;122;30;19;14;185
1995;62;60;21;20;163
1994;107;27;23;10;167
1993;61;21;12;9;103
1992;71;14;8;26;119
1990;36;10;16;11;73
1989;44;17;13;4;78
1988;48;34;8;8;98

