﻿Migracions. Totals
Cadaqués
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170329&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;80;95;124;55;50;69;61;55;85;67;53;78;68;86;71;71;87;55;67;75;56;52;53;47;17
 emigracions;109;68;55;64;103;74;68;76;77;78;65;91;68;62;89;97;108;79;70;66;66;27;29;39;38
 saldo migratori;-29;27;69;-9;-53;-5;-7;-21;8;-11;-12;-13;0;24;-18;-26;-21;-24;-3;9;-10;25;24;8;-21
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;23;18;23;22;21;40;22;38;25;21;18;25;36;35;33;36;12;13;23;23;29;10;13;13;7
 emigracions;16;20;12;25;24;33;29;23;25;26;16;20;28;17;28;41;29;23;24;10;19;7;10;13;16
 saldo migratori;7;-2;11;-3;-3;7;-7;15;0;-5;2;5;8;18;5;-5;-17;-10;-1;13;10;3;3;0;-9
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;109 (b);68;71;54;45;45;62;53;63;38;40;49;34;43;59;117;154;138;118;116;113;57;51;7;4
 emigracions;40 (b);12;15;57;16;81;15;75;52;111;51;39;53;38;24;50;12;10;10;5;4;..;..;..;..
 saldo migratori;69;56;56;-3;29;-36;47;-22;11;-73;-11;10;-19;5;35;67;142;128;108;111;109;..;..;..;..
          Saldo migratori total;47;81;136;-15;-27;-34;33;-28;19;-89;-21;2;-11;47;22;36;104;94;104;133;109;..;..;..;..

