﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Montcada i Reixac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081252&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;2;0;0;0;5;0;7
1990;2;0;4;2;3;0;18;0;29
1989;2;0;2;1;2;1;21;1;30
1988;4;1;3;0;5;0;16;0;29
1987;1;0;3;5;8;1;18;0;36
1986-81;7;1;12;12;23;2;64;1;122
1980-71;54;3;126;95;135;10;588;2;1013
1970-61;97;18;198;199;231;11;1211;4;1969
1960-51;37;15;68;78;95;4;506;1;804
1950-41;5;4;19;27;25;6;134;1;221
1940-31;2;0;2;13;1;0;23;0;41
1930-21;0;0;1;4;0;0;2;0;7
1920 i abans;0;0;0;0;0;0;0;0;0
Total;211;42;440;436;528;35;2606;10;4308

