﻿Comptes de cotització. A últim dia del mes
Soses
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252108&lang=es
;Comptes de cotització
09/2020;77
06/2020;78
03/2020;75
12/2019;74
09/2019;71
06/2019;73
03/2019;73
12/2018;69
09/2018;75
06/2018;72
03/2018;67
12/2017;70
09/2017;77
06/2017;77
03/2017;68
12/2016;70
09/2016;74
06/2016;73
03/2016;71
12/2015;68
09/2015;74
06/2015;72
03/2015;69
12/2014;69
09/2014;72
06/2014;72
03/2014;71
12/2013;67
09/2013;75
06/2013;71
03/2013;73
12/2012;78
09/2012;76
06/2012;79
03/2012;77
12/2011;75
09/2011;81
06/2011;81
03/2011;81
12/2010;81
09/2010;80
06/2010;79
03/2010;80
12/2009;78
09/2009;84
06/2009;86
03/2009;83
12/2008;84
09/2008;87
06/2008;89
03/2008;88

