﻿Valor afegit brut dels serveis. Per branques d'activitat
Tarragona
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=mun:431482
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);561,0;381,0;182,9;101,0;838,5;1286,8;3351,1
2020 (p);450,2;428,7;139,7;111,2;757,6;1251,8;3139,2
2019;484,8;448,9;271,7;108,1;784,4;1392,0;3489,8
2018;486,5;439,7;271,6;117,6;739,0;1423,9;3478,3
2017;481,0;419,4;263,5;109,1;712,9;1358,2;3344,1
2016;465,7;404,5;236,4;99,9;731,0;1313,2;3250,8
2015;446,0;383,6;228,7;131,5;703,0;1244,5;3137,2
2014;452,1;360,9;205,0;129,4;683,9;1138,4;2969,7
2013;476,9;385,4;182,5;120,1;666,6;1101,4;2932,9
2012;478,1;481,4;227,6;138,8;688,3;1132,9;3147,1
2011;528,9;474,8;263,8;148,4;720,1;1070,4;3206,5

