﻿Nascuts vius segons l'edat de la mare i del pare
Tarragona. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=prov:43&t=201700
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;11;42;27;11;4;2;1;0;13;111
De 20 a 24 anys;0;9;104;228;118;88;18;4;1;24;594
De 25 a 29 anys;0;1;28;382;537;294;101;32;6;37;1418
De 30 a 34 anys;0;0;14;146;848;906;275;89;34;37;2349
De 35 a 39 anys;0;0;1;37;256;876;514;147;59;45;1935
De 40 a 44 anys;0;0;0;5;25;128;212;108;39;26;543
De 45 a 49 anys;0;0;1;1;1;4;11;24;6;3;51
De 50 anys i més;0;0;0;0;3;0;1;0;1;0;5
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;21;190;826;1799;2300;1134;405;146;185;7006

