﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Alcarràs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250117
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1334
Cotxe/furgoneta com a passatger;171
Autobús/ autocar/ minibús;82
Metro;0
Moto;35
A peu;262
Tren;2
Bicicleta;18
Altres mitjans;20
Total;1881
No aplicable;154
No es desplaça;180
Població ocupada resident;2215

