﻿
Baix Penedès
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:12&lang=es
;;;;
2008;55,7;29,7;14,7;100
2007;55,5;31,0;13,5;100
2006;55,1;31,9;13,1;100
2005;55,6;31,9;12,5;100
2004;55,3;32,4;12,3;100
2003;56,3;31,9;11,8;100
2002;56,3;31,3;12,4;100
2001;57,2;30,6;12,2;100
2000;55,0;31,9;13,1;100

