﻿Població. Per estat civil, sexe i edat quinquennal
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080193&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;101487;95958;197448;0;0;3;0;0;3;3;0;0;0;0;0;101490;95961;197451
De 15 a 19 anys;33546;32181;65727;15;42;60;3;0;0;33;15;48;1950;1617;3564;35544;33858;69399
De 20 a 24 anys;36237;35049;71283;540;1314;1854;0;3;3;63;39;105;5145;4047;9189;41988;40449;82437
De 25 a 29 anys;44289;44877;89169;3708;6531;10239;6;21;30;228;372;600;7902;6183;14082;56133;57987;114120
De 30 a 34 anys;39138;37419;76557;11334;15348;26682;9;42;51;1008;1572;2577;10686;7320;18009;62178;61701;123876
De 35 a 39 anys;31500;28569;60072;19728;22857;42585;36;114;150;2490;3504;5994;8286;5949;14238;62046;60993;123039
De 40 a 44 anys;27552;24858;52413;26655;27918;54573;90;282;372;4371;5928;10299;6663;5205;11868;65331;64191;129522
De 45 a 49 anys;20889;18732;39621;29838;30075;59913;165;621;789;6354;8466;14817;5196;4632;9828;62445;62523;124968
De 50 a 54 anys;13986;12843;26829;29046;30093;59136;318;1209;1527;7173;9627;16803;4128;4101;8229;54651;57870;112521
De 55 a 59 anys;9399;9783;19182;29475;31005;60483;540;2433;2973;7239;9660;16902;3102;3801;6903;49755;56685;106446
De 60 a 64 anys;6723;7770;14496;28983;29586;58569;945;4110;5055;5799;8775;14577;1329;2256;3585;43776;52500;96279
De 65 a 69 anys;4068;5652;9717;25851;25854;51705;1263;6111;7374;4086;6675;10761;1038;1752;2790;36306;46047;82350
De 70 a 74 anys;2937;4434;7368;25257;24738;49995;1794;9942;11733;3036;4914;7950;705;1254;1959;33726;45282;79011
De 75 a 79 anys;2049;3423;5472;21156;18624;39777;2295;13356;15654;1740;2739;4479;561;762;1323;27801;38901;66705
De 80 a 84 anys;1113;2376;3489;14880;10896;25776;2655;16008;18663;780;1254;2037;327;615;942;19755;31152;50907
De 85 a 89 anys;711;2265;2976;9663;5847;15510;3291;18174;21465;375;582;960;168;393;561;14208;27261;41469
De 90 a 94 anys;252;1392;1647;3312;1416;4725;2124;11613;13737;81;168;249;69;246;315;5835;14838;20673
De 95 a 99 anys;42;492;534;483;138;624;651;3747;4401;9;21;30;18;81;102;1203;4482;5688
100 anys o més;6;72;75;24;0;24;66;528;591;0;3;3;0;3;6;93;606;699
Total;375924;368145;744069;279945;282291;562236;16257;88317;104574;44880;64308;109185;57270;50223;107493;774273;853284;1627560

