﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Castelldans
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250674&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,9;0,0;2,2;0,0;0,2;0,4;1,8;0,7;1,8;0,2;2,8;0,0;0,0;0,0;0,0;3,7;0,0;0,5;4,8;0,0;21,8
2022;4,3;0,0;2,8;0,0;1,0;1,4;2,0;0,8;2,1;0,2;3,9;0,0;0,0;0,0;0,9;3,1;0,0;1,7;5,4;0,0;29,5
2021;8,3;0,3;4,4;0,0;0,8;1,0;2,2;0,4;2,6;0,3;4,2;0,0;0,0;0,3;2,5;2,6;0,0;0,6;5,7;0,8;36,8
2020;11,9;0,0;5,2;0,0;0,1;1,0;2,8;0,8;2,6;1,5;3,1;0,0;0,0;0,0;3,0;3,0;0,4;0,5;4,2;1,0;40,9
2019;7,8;0,1;4,1;0,3;0,0;0,6;2,8;1,0;1,8;0,8;3,3;0,0;0,0;0,1;3,3;3,9;0,8;1,0;4,6;0,3;36,4
2018;7,8;0,3;3,1;0,3;0,0;1,5;3,3;3,4;1,7;0,8;3,8;0,0;0,0;0,1;6,0;3,0;0,3;2,3;2,3;0,4;40,4
2017;6,9;0,0;3,1;0,3;1,1;1,0;3,5;4,4;0,6;1,1;4,3;0,0;0,0;0,3;4,0;3,2;0,3;4,7;3,8;0,6;43,1
2016;10,2;0,1;3,3;0,2;1,4;1,0;6,9;5,2;1,0;0,3;4,3;0,0;0,0;0,1;4,6;4,3;0,1;4,4;4,3;0,8;52,4
2015;10,8;0,2;2,3;0,0;1,0;1,0;6,3;4,9;3,5;0,3;4,8;0,0;0,0;0,8;5,4;1,4;0,8;3,2;3,3;0,3;49,9
2014;9,2;0,6;1,8;0,1;1,3;1,0;7,8;4,8;1,4;0,8;6,5;0,2;0,0;0,5;5,8;1,6;0,3;1,8;2,3;1,3;49,2
2013;9,8;0,8;3,8;0,0;2,0;1,0;8,0;3,6;1,5;0,1;3,8;0,3;0,1;1,8;5,8;2,1;0,3;2,0;1,3;1,9;49,8
2012;11,5;1,0;3,4;0,0;0,8;1,3;3,8;5,2;2,0;1,2;2,8;0,0;0,5;1,3;4,6;0,4;1,2;1,3;0,4;2,8;45,4
2011;7,3;1,3;2,7;0,0;0,1;1,0;4,5;4,8;0,4;0,1;3,2;0,0;0,0;0,8;4,3;0,7;1,0;0,9;0,2;2,9;36,0
2010;5,0;1,3;2,8;0,1;0,3;1,0;4,7;4,6;1,6;1,3;2,4;0,3;0,0;0,9;2,8;1,3;0,4;2,1;0,1;2,0;35,0
2009;4,1;1,3;4,2;0,3;0,3;0,0;3,8;4,7;1,3;1,0;2,6;0,3;0,0;1,2;1,5;0,4;0,0;0,4;0,0;0,6;27,9

