﻿Cadastre immobiliari rústic
Fuliola, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250962&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;1058;6665;6299
2021;2001;1990;1054;6519;6185
2020;2001;1990;1053;6371;6050
2019;2001;1990;1053;6439;6115
2018;2001;1990;1053;6439;6115
2017;2001;1990;1053;6429;6105
2016;2001;1990;1040;6137;5901
2015;2001;1990;1039;6147;5916
2014;2001;1990;1041;4359;4188
2013;2001;1990;1043;4260;4084
2012;2001;1990;1048;4275;4079
2011;2001;1990;1048;4275;4079
2010;2001;1990;1047;4275;4083
2009;2001;1990;1048;4242;4048
2008;2001;1990;1047;4175;3987
2007;2001;1990;1049;4055;3866
2006;1990;1990;1059;3980;3759

