﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080462&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;5381;6273;637;181;270;12742
Catalunya;4811;3922;356;130;185;9404
Barcelona;4748;3696;318;124;178;9064
Girona;45;107;18;4;1;175
Lleida;6;73;9;1;2;91
Tarragona;12;46;11;1;4;74
Resta de l'Estat;283;2046;262;41;70;2702
Andalusia;102;1026;124;19;42;1313
Aragó;22;114;20;1;0;157
Principat d'Astúries;7;20;3;2;0;32
Illes Balears;3;12;1;2;0;18
Canàries;1;4;1;1;1;8
Cantàbria;4;4;3;1;0;12
Castella - la Manxa;16;87;18;2;4;127
Castella i Lleó;22;113;15;1;2;153
Comunitat Valenciana;12;54;16;1;2;85
Extremadura;44;351;34;7;9;445
Galícia;19;117;10;3;6;155
Comunitat de Madrid;10;41;5;1;1;58
Regió de Múrcia;6;51;9;0;2;68
Comunitat Foral de Navarra;2;10;0;0;0;12
País Basc;8;20;1;0;1;30
Rioja, La;1;8;1;0;0;10
Ceuta i Melilla;4;14;1;0;0;19
Estranger;287;305;19;10;15;636

