﻿Població. Per any d'arribada a l'habitatge
Alcover
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430056
;2021
2020;354
2019;339
2018;207
2017;219
2016;180
2011-2015;648
2001-2010;1293
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;186
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;732
No hi consta;1023
Total;5184

