﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Serinyà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171903&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;0;42;48;0;780;870
Hombres;0;18;15;0;402;435
Mujeres;0;24;33;0;375;435
Extranjera;0;0;3;0;75;78
Hombres;0;0;0;0;39;39
Mujeres;0;0;0;0;36;36
Total;0;45;48;0;855;951
Hombres;0;18;15;0;444;474
Mujeres;0;27;33;0;411;474

