﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430640&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;90;60;99;82;95;93;105;105;86;71;66;263;1215
dones;74;68;86;84;93;78;92;83;82;53;65;354;1212
total;164;128;185;166;188;171;197;188;168;124;131;617;2427
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;1;0;7;9
dones;0;0;0;0;0;0;0;0;1;1;2;16;20
total;1;0;0;0;0;0;0;0;1;2;2;23;29
Sense estudis;;;;;;;;;;;;;
homes;12;2;1;0;0;4;0;5;5;4;12;90;135
dones;17;1;0;0;0;0;4;5;5;1;15;124;172
total;29;3;1;0;0;4;4;10;10;5;27;214;307
Primer grau;;;;;;;;;;;;;
homes;77;14;19;14;18;17;20;36;27;27;39;140;448
dones;57;5;8;11;12;12;23;24;36;33;36;180;437
total;134;19;27;25;30;29;43;60;63;60;75;320;885
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;33;34;28;37;42;58;46;39;30;11;13;371
dones;0;38;11;14;35;33;42;33;36;15;8;25;290
total;0;71;45;42;72;75;100;79;75;45;19;38;661
FP grau mitjà;;;;;;;;;;;;;
homes;0;9;7;10;13;6;6;3;2;5;2;4;67
dones;0;9;5;7;11;11;8;9;1;1;4;2;68
total;0;18;12;17;24;17;14;12;3;6;6;6;135
FP grau superior;;;;;;;;;;;;;
homes;0;0;10;5;5;3;2;1;2;0;1;2;31
dones;0;0;11;7;6;0;2;2;0;0;0;1;29
total;0;0;21;12;11;3;4;3;2;0;1;3;60
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;19;8;6;10;8;7;5;2;0;6;73
dones;0;15;27;19;12;10;4;6;2;1;0;5;101
total;0;17;46;27;18;20;12;13;7;3;0;11;174
Diplomatura;;;;;;;;;;;;;
homes;0;0;7;8;9;3;9;1;2;0;0;1;40
dones;0;0;18;7;5;7;7;0;1;1;0;1;47
total;0;0;25;15;14;10;16;1;3;1;0;2;87
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;9;7;8;2;6;4;2;1;0;41
dones;0;0;6;19;12;5;2;4;0;0;0;0;48
total;0;0;8;28;19;13;4;10;4;2;1;0;89

