﻿Viviendas principales. Por año de construcción y régimen de tenencia
Sant Boi de Lluçanès. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:082016&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;8;4;1;6;2;16;25;14;76
De propiedad, por compra con pagos pendientes;0;0;0;3;0;0;2;1;6
De propiedad, por herencia o donación;5;1;0;1;2;2;0;4;15
Cedido gratis, por empresa o razón de trabajo;1;0;0;0;0;3;3;0;7
Cedido gratis, por otras personas o Instituciones;0;0;0;1;0;0;1;0;2
De alquiler, sin muebles;19;2;3;8;0;2;7;2;43
De alquiler, con muebles;0;0;0;2;0;0;1;0;3
De lloguer, otras formes;0;0;0;0;0;0;1;1;2
Total;33;7;4;21;4;23;40;22;154

