﻿Population. By place of birth (autonomous community and abroad) and age
Pont de Suert, el. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:251734&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;124;104;77;70;92;89;125;162;130;118;111;63;54;32;29;45;41;42;1509
Barcelona;2;8;8;6;21;23;40;52;21;16;22;6;7;1;3;1;1;4;242
Girona;1;0;0;0;0;0;2;4;0;0;0;0;0;1;1;0;0;0;9
Lleida;121;94;67;64;69;64;81;104;107;99;88;57;47;30;24;44;40;38;1239
Tarragona;0;2;2;0;2;2;2;2;2;3;1;0;0;0;1;0;0;0;19
Rest of Spain;4;4;5;4;8;9;7;16;27;43;40;60;58;52;60;60;54;56;566
Andalucía;0;0;0;0;1;1;0;5;11;10;7;24;26;19;18;22;14;9;167
Aragón;3;2;3;4;3;4;2;3;9;22;27;23;21;19;28;31;31;31;266
Principado de Asturias;0;0;0;0;0;0;0;1;1;0;0;1;1;0;1;0;0;1;6
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Canarias;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;1;0;0;0;0;0;0;0;1;1;0;2;3;5;2;1;0;2;18
Castilla y León;0;1;0;0;1;0;0;1;0;0;0;7;0;1;3;3;3;3;23
Comunitat Valenciana;0;0;0;0;2;2;2;0;0;0;0;0;2;1;1;0;0;0;10
Extremadura;0;0;0;0;0;0;0;1;0;5;1;0;1;1;1;1;2;1;14
Galicia;0;0;1;0;1;1;1;1;4;3;4;0;1;4;4;1;1;5;32
Comunidad de Madrid;0;1;0;0;0;0;2;2;0;0;0;1;0;0;2;0;1;1;10
Región de Murcia;0;0;0;0;0;1;0;0;0;0;1;0;3;0;0;0;1;2;8
Comunidad Foral de Navarra;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
País Vasco;0;0;0;0;0;0;0;1;0;2;0;1;0;1;0;0;1;1;7
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Foreign;6;15;26;25;33;67;76;64;47;17;25;13;4;1;1;0;1;2;424
Total;134;124;108;99;133;165;208;242;204;178;176;136;116;85;90;105;96;100;2499

