﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Colldejou
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430458&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;16;5;..;..;21
2021;..;18;5;..;..;23
2020;..;16;5;..;..;22
2019;..;17;6;..;..;24
2018;4;14;7;..;..;25
2017;5;13;7;..;..;25
2016;5;13;5;..;..;23
2014;6;15;6;..;..;27
2013;6;16;7;..;..;29
2012;5;15;7;..;..;27
2011;..;16;5;..;..;23

