﻿Població a 1 de gener. Per sexe
Cerdanyola del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082665
;Homes;Dones;Total
2023;28138;29741;57879
2022;27889;29402;57291
2021;27911;29306;57217
2020;28284;29571;57855
2019;28038;29365;57403
2018;28259;29481;57740
2017;28289;29434;57723
2016;28184;29359;57543
2015;28124;29289;57413
2014;28192;29210;57402
2013;28331;29311;57642
2012;28512;29380;57892
2011;28737;29510;58247
2010;28867;29540;58407
2009;29070;29677;58747
2008;28913;29580;58493
2007;28564;29194;57758
2006;28747;29212;57959
2005;28408;28706;57114
2004;27997;28068;56065
2003;27868;27863;55731
2002;27218;27186;54404
2001;26787;26694;53481
2000;26403;26375;52778
1999;26168;25998;52166
1998;25710;25595;51305

