﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Guissona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:251109&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;72;44;116
Pesca;4;0;4
Indústries extractives;0;0;0
Indústries manufactureres;931;711;1642
Energia elèctrica, gas i aigua;2;1;3
Construcció;114;83;197
Comerç i reparacions;122;48;170
Hoteleria;52;9;61
Transport, emmagatzematge i comunicacions;24;18;42
Mediació financera;25;13;38
"Activitats immobiliàries, lloguer; serveis empresarials";51;17;68
Administració pública, defensa i SS obligatòria;18;9;27
Educació;38;50;88
Activitats sanitàries i veterinàries, serveis socials;19;12;31
"Altres activitats socials i serveis; serveis personals";26;3;29
Llars que ocupen personal domèstic;25;0;25
Organismes extraterritorials;0;0;0
Total;1523;1018;2541

