﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montbrió del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430884
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;180;600;455;240;1470
04/2024;180;605;450;235;1465
03/2024;175;595;455;235;1455
02/2024;150;570;430;220;1370
01/2024;150;575;420;215;1360
12/2023;150;580;420;220;1370
11/2023;150;590;430;215;1390
10/2023;155;595;440;225;1415
09/2023;155;605;445;225;1430
08/2023;175;590;430;220;1420
07/2023;210;610;430;225;1475
06/2023;195;615;430;220;1460
05/2023;165;625;430;225;1445
04/2023;160;620;430;220;1435
03/2023;155;615;430;215;1410
02/2023;140;595;415;210;1360
01/2023;135;590;405;210;1340
12/2022;145;595;410;210;1355
11/2022;145;625;400;215;1385
10/2022;150;630;400;215;1395
09/2022;155;640;395;215;1405
08/2022;175;640;395;205;1415
07/2022;185;655;395;200;1435
06/2022;175;640;395;210;1420
05/2022;165;655;395;200;1420
04/2022;165;645;390;200;1400
03/2022;155;630;385;195;1365
02/2022;150;620;370;190;1330
01/2022;150;615;370;185;1320
12/2021;151;626;368;191;1336
11/2021;164;620;366;197;1347
10/2021;162;633;373;197;1365
09/2021;165;647;362;197;1371
08/2021;178;638;368;191;1375
07/2021;189;652;365;199;1405
06/2021;181;650;362;189;1382
05/2021;159;635;354;187;1335
04/2021;155;622;352;183;1312
03/2021;149;626;347;186;1308
02/2021;148;615;351;190;1304
01/2021;151;613;351;191;1306
12/2020;151;612;344;187;1294
11/2020;145;608;349;189;1291
10/2020;151;617;348;192;1308
09/2020;149;610;349;192;1300
08/2020;159;610;331;189;1289
07/2020;163;618;337;193;1311
06/2020;161;617;325;198;1301
05/2020;134;611;326;196;1267
03/2020;135;609;311;192;1247
12/2019;152;617;320;183;1272
09/2019;171;645;335;195;1346
06/2019;220;655;332;186;1393
03/2019;173;638;325;177;1313
12/2018;173;614;321;175;1283
09/2018;197;662;327;181;1367
06/2018;226;676;318;176;1396
03/2018;178;654;302;173;1307
12/2017;177;620;297;167;1261
09/2017;184;650;300;175;1309
06/2017;216;674;294;173;1357
03/2017;188;639;284;166;1277
12/2016;192;618;275;158;1243
09/2016;203;638;285;160;1286
06/2016;224;640;279;161;1304
03/2016;208;615;270;154;1247
12/2015;196;593;244;148;1181
09/2015;198;598;242;148;1186
06/2015;199;601;251;141;1192
03/2015;189;581;250;136;1156
12/2014;189;553;234;132;1108
09/2014;197;566;246;129;1138
06/2014;212;576;238;127;1153
03/2014;185;539;235;124;1083
12/2013;176;527;222;126;1051
09/2013;176;541;233;130;1080
06/2013;209;540;234;128;1111
03/2013;192;540;217;124;1073
12/2012;193;530;211;130;1064
09/2012;213;528;224;136;1101
06/2012;222;530;214;133;1099
03/2012;206;524;211;129;1070

