﻿Personal Income Tax (IRPF). Main items
Borges Blanques, les
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250582&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;49922092;46797623;44776191;42642268;41602873;38897590;37634669;37514303;37726046;39223420;41455519;41775157
Income from investment;1692028;1732674;2113911;1877512;2058267;2464028;2618131;3431229;3566161;3528747;3838173;3152292
Income from property not subject to economic activities;1757298;1722516;1814766;1663514;1511830;1435764;1419609;1362158;1441614;1076202;857713;926318
Income from economic activities;4686419;4113938;4603275;3982727;3330435;3710540;3046207;2873076;2497013;2422907;3061979;3838026
Income from economic activities subject to the direct estimate scheme;3450176;3113514;3299563;2852888;2368331;2164858;1697972;1456547;1323022;1027426;1488773;1995418
Income from economic activities subject to the objective estimate scheme;1236243;1000424;1303712;1129839;962104;1545682;1348235;1416529;1173991;1395481;1573206;1842608
Gross taxable base from income and savings;60326654;56081923;54787581;51900027;49886627;47602305;47186479;46432802;46481244;47998779;51355459;52409046
Deductions to the taxable base for pension contributions;..;826508;768377;781252;740271;774553;763637;941066;801661;..;..;..
Net taxable base from income and savings;58628982;54075490;52793056;49731217;47728591;45415057;44989505;44031560;44145852;..;..;49749790
Total tax due;11066284;9984218;9603523;8821199;8345001;7644797;7572111;7951247;8108626;8291910;8674180;9052568
Deductions for primary residence;..;265697;285954;297728;324768;336967;354639;396049;413244;512168;525063;527385
Regional government deductions;28103;25008;18512;19265;17599;18323;18511;18762;18249;24590;38396;21014
Net tax payable;10677588;9589117;9211397;8419330;7911317;7208341;7135327;7481797;7630856;7701712;8047124;8451877
Self-assessment tax liability;10674893;9587981;9199106;8418168;7912095;7205087;7130667;7393951;7550667;7621025;7956946;8347545
Withholdings and payments on account;10050896;9362901;9000912;8422184;8084884;7485046;7532659;8172885;8321781;8464166;8719352;8933647
Result of the tax return;334476;-32550;-59980;-189687;-280553;-380833;-482873;-806034;-802914;-865174;-782047;-604562

