﻿Població. Per any d'arribada a Catalunya, sexe i edat
Begues. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080207
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;5;9;16;12;14;23;88;95;111;89;58;44;32;37;23;22;20;10;708
Homes;3;5;8;7;6;10;34;40;49;51;34;23;17;20;10;17;10;6;350
Dones;2;4;8;5;8;13;54;55;62;38;24;21;15;17;13;5;10;4;358
Arribats l'any 1996;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;4
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3
Arribats l'any 1995;2;0;1;1;1;1;4;1;2;0;0;0;0;1;0;0;1;0;15
Homes;2;0;1;1;0;1;2;1;1;0;0;0;0;0;0;0;0;0;9
Dones;0;0;0;0;1;0;2;0;1;0;0;0;0;1;0;0;1;0;6
Arribats l'any 1994;2;1;0;0;0;0;3;0;0;0;0;0;0;0;1;1;0;0;8
Homes;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;4
Dones;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;4
Arribats l'any 1993;0;0;2;0;0;1;0;1;0;0;0;0;0;1;1;0;0;0;6
Homes;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3
Dones;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;3
Arribats l'any 1992;0;0;0;0;0;1;6;2;0;1;0;0;0;0;0;0;0;0;10
Homes;0;0;0;0;0;1;3;1;0;1;0;0;0;0;0;0;0;0;6
Dones;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1991;0;3;0;0;0;3;3;2;0;1;0;0;0;0;0;0;0;0;12
Homes;0;1;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;5
Dones;0;2;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1990-81;0;4;13;6;4;3;10;19;19;7;2;1;0;1;0;1;0;0;90
Homes;0;2;5;2;0;1;4;7;10;4;1;0;0;0;0;1;0;0;37
Dones;0;2;8;4;4;2;6;12;9;3;1;1;0;1;0;0;0;0;53
Arribats l'any 1980-71;0;0;0;5;8;7;21;22;19;22;9;9;1;0;0;0;3;2;128
Homes;0;0;0;4;6;3;11;5;10;13;4;6;0;0;0;0;1;1;64
Dones;0;0;0;1;2;4;10;17;9;9;5;3;1;0;0;0;2;1;64
Arribats l'any 1970-61;0;0;0;0;0;7;41;42;45;37;27;12;7;15;6;9;5;2;255
Homes;0;0;0;0;0;3;12;23;12;16;18;6;4;8;3;5;2;1;113
Dones;0;0;0;0;0;4;29;19;33;21;9;6;3;7;3;4;3;1;142
Arribats l'any 1960-51;0;0;0;0;0;0;0;6;26;17;15;16;19;8;3;2;3;0;115
Homes;0;0;0;0;0;0;0;2;16;13;8;8;10;5;0;2;1;0;65
Dones;0;0;0;0;0;0;0;4;10;4;7;8;9;3;3;0;2;0;50
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;4;5;3;10;4;4;3;1;38
Homes;0;0;0;0;0;0;0;0;0;3;3;2;2;5;2;4;2;1;24
Dones;0;0;0;0;0;0;0;0;0;1;1;3;1;5;2;0;1;0;14
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;2;1;4;4;3;2;17
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;3;2;2;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;1;0;6
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;2;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

