﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Arenys de Munt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080076
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;0;..
Sense estudis;372;275;273;121;0;372
Educació primària;1079;889;929;528;..;1088
ESO;2165;1940;2007;1444;0;2165
Batxillerat superior;675;555;611;510;..;684
FP grau mitjà;543;532;543;487;0;543
FP grau superior;516;496;504;446;0;516
Diplomatura;520;520;520;497;0;520
Grau universitari;173;162;173;162;0;173
Llicenciatura i doctorat;586;529;569;515;0;586
Total;6719;5908;6129;4710;..;6738

