﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Pobla de Lillet, la. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081666&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;12;16;28;0;1;1;12;17;29
De 5 a 9 años;14;20;34;1;1;2;15;21;36
De 10 a 14 años;10;14;24;1;4;5;11;18;29
De 15 a 19 años;19;10;29;3;3;6;22;13;35
De 20 a 24 años;16;15;31;2;4;6;18;19;37
De 25 a 29 años;22;12;34;3;7;10;25;19;44
De 30 a 34 años;24;30;54;1;5;6;25;35;60
De 35 a 39 años;32;23;55;2;2;4;34;25;59
De 40 a 44 años;29;33;62;2;4;6;31;37;68
De 45 a 49 años;34;21;55;4;0;4;38;21;59
De 50 a 54 años;37;31;68;0;2;2;37;33;70
De 55 a 59 años;41;35;76;4;1;5;45;36;81
De 60 a 64 años;51;50;101;2;2;4;53;52;105
De 65 a 69 años;40;51;91;2;0;2;42;51;93
De 70 a 74 años;53;42;95;1;0;1;54;42;96
De 75 a 79 años;26;44;70;0;0;0;26;44;70
De 80 a 84 años;19;22;41;0;0;0;19;22;41
85 años o más;16;59;75;0;0;0;16;59;75
Total;495;528;1023;28;36;64;523;564;1087

