﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pobla de Mafumet, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431093&lang=es
;Homes;Dones;Total
03/2024 (p);1100;945;2050
02/2024;1090;925;2015
01/2024;1090;905;1995
12/2023;1090;920;2010
11/2023;1095;925;2020
10/2023;1090;920;2010
09/2023;1100;920;2020
08/2023;1110;880;1990
07/2023;1130;920;2050
06/2023;1110;885;2000
05/2023;1110;925;2035
04/2023;1105;915;2025
03/2023;1095;900;1995
02/2023;1090;880;1970
01/2023;1085;875;1960
12/2022;1090;895;1985
11/2022;1090;895;1985
10/2022;1110;895;2005
09/2022;1095;885;1980
08/2022;1090;855;1950
07/2022;1110;890;2000
06/2022;1085;870;1955
05/2022;1065;890;1955
04/2022;1070;880;1950
03/2022;1060;870;1930
02/2022;1055;870;1925
01/2022;1050;850;1900
12/2021;1057;868;1925
11/2021;1074;845;1919
10/2021;1091;865;1956
09/2021;1087;856;1943
08/2021;1089;834;1923
07/2021;1101;861;1962
06/2021;1086;871;1957
05/2021;1065;842;1907
04/2021;1063;831;1894
03/2021;1062;810;1872
02/2021;1060;812;1872
01/2021;1053;813;1866
12/2020;1058;824;1882
11/2020;1077;823;1900
10/2020;1067;835;1902
09/2020;1051;840;1891
08/2020;1056;820;1876
07/2020;1048;809;1857
06/2020;1036;792;1828
05/2020;1019;795;1814
03/2020;990;782;1772
12/2019;1025;815;1840
09/2019;1044;850;1894
06/2019;1041;841;1882
03/2019;1042;823;1865
12/2018;1019;823;1842
09/2018;1024;832;1856
06/2018;1029;832;1861
03/2018;1034;821;1855
12/2017;1027;798;1825
09/2017;1002;822;1824
06/2017;1019;789;1808
03/2017;997;765;1762
12/2016;999;775;1774
09/2016;985;789;1774
06/2016;984;786;1770
03/2016;972;768;1740
12/2015;934;772;1706
09/2015;923;740;1663
06/2015;926;720;1646
03/2015;897;703;1600
12/2014;885;709;1594
09/2014;894;705;1599
06/2014;876;695;1571
03/2014;838;646;1484
12/2013;812;634;1446
09/2013;832;624;1456
06/2013;811;631;1442
03/2013;776;610;1386
12/2012;761;621;1382
09/2012;760;631;1391
06/2012;807;616;1423
03/2012;749;593;1342

