﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Tarroja de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252192
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;1;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;1;0;0;1;0;0;4
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;0;1;2;0;5;5;0;0;0;14
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;0;1;2;0;5;5;1;0;0;15
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;1;1;0;4;6;4;1;1;1;0;19
dones;0;0;1;3;5;6;1;1;1;0;0;18
total;0;1;2;3;9;12;5;2;2;1;0;37
Assalariats eventuals;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;2;0;1;1;0;0;0;0;0;4
total;0;0;3;1;1;1;0;0;0;0;0;6
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;2;2;3;6;7;9;6;2;1;0;38
dones;0;0;4;3;6;7;1;1;2;0;0;24
total;0;2;6;6;12;14;10;7;4;1;0;62

