﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Maria de Merlès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082554&lang=es
;Homes;Dones;Total
04/2024 (p);55;40;95
03/2024 (p);50;40;95
02/2024;55;40;95
01/2024;55;40;95
12/2023;55;40;95
11/2023;55;40;95
10/2023;55;40;95
09/2023;55;40;95
08/2023;50;35;85
07/2023;50;40;90
06/2023;50;40;90
05/2023;50;40;90
04/2023;50;40;90
03/2023;50;40;85
02/2023;50;40;90
01/2023;50;35;90
12/2022;55;35;90
11/2022;55;40;90
10/2022;50;40;90
09/2022;50;40;90
08/2022;50;35;90
07/2022;55;40;90
06/2022;50;40;90
05/2022;55;40;95
04/2022;55;40;100
03/2022;55;45;100
02/2022;55;45;95
01/2022;55;45;100
12/2021;55;46;101
11/2021;55;43;98
10/2021;54;42;96
09/2021;53;42;95
08/2021;52;43;95
07/2021;54;43;97
06/2021;53;40;93
05/2021;54;40;94
04/2021;54;40;94
03/2021;54;40;94
02/2021;53;40;93
01/2021;56;41;97
12/2020;58;40;98
11/2020;53;37;90
10/2020;53;39;92
09/2020;54;34;88
08/2020;53;31;84
07/2020;51;33;84
06/2020;53;35;88
05/2020;55;35;90
03/2020;55;33;88
12/2019;56;37;93
09/2019;56;36;92
06/2019;54;37;91
03/2019;54;36;90
12/2018;54;37;91
09/2018;52;38;90
06/2018;53;37;90
03/2018;56;38;94
12/2017;54;37;91
09/2017;49;35;84
06/2017;51;39;90
03/2017;56;35;91
12/2016;54;41;95
09/2016;50;37;87
06/2016;47;36;83
03/2016;45;35;80
12/2015;43;31;74
09/2015;41;34;75
06/2015;42;40;82
03/2015;44;40;84
12/2014;43;45;88
09/2014;40;43;83
06/2014;40;37;77
03/2014;38;38;76
12/2013;38;39;77
09/2013;39;37;76
06/2013;41;35;76
03/2013;41;34;75
12/2012;38;34;72
09/2012;40;33;73
06/2012;41;32;73
03/2012;40;36;76

