﻿Espècies arbòries forestals
Cornudella de Montsant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430496&lang=en
;1999
   Total;
 total;
 explot.;73
 ha;1378
 comercial;
 explot.;2
 ha;252
 no comercial;
 explot.;72
 ha;1127
     Frondoses;
 total;
 explot.;3
 ha;91
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;91
       Resinoses;
 total;
 explot.;13
 ha;151
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;12
 ha;149
         Mixtes;
 total;
 explot.;59
 ha;1136
 comercial;
 explot.;2
 ha;249
 no comercial;
 explot.;58
 ha;886

