﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Montmell, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430901&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;991,88;0,00;0,00;991,88
2020;1119,57;0,00;0,00;1119,57
2019;908,78;0,00;0,00;908,78
2018;912,85;0,00;0,00;912,85
2017;838,18;0,00;0,00;838,18
2016;779,44;0,00;0,00;779,44
2015;799,65;0,00;0,00;799,65
2014;825,34;0,00;0,00;825,34
2013;873,54;0,00;0,00;873,54
2012;901,84;32,07;..;933,91
2011;..;1001,68;..;1001,68
2010;1141,00;908,30;..;2049,30
2009;..;1228,44;..;1228,44
2008;..;1214,58;..;1214,58
2007;..;1205,90;..;1205,90
2006;..;999,52;..;999,52
2005;..;999,52;..;999,52
2004;..;978,29;..;978,29

