﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Fontanilles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170708
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;2;0;2;5;0;5;5;0;5
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;1;2;3;1;2;3
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3;1;2;3
De 15 a 19 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;3;2;5;4;2;6
De 20 a 24 anys;5;3;8;1;0;1;0;0;0;6;3;9;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;1;0;1;1;3;4;7;6;13
De 25 a 29 anys;9;4;13;0;0;0;0;0;0;9;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;9;5;14
De 30 a 34 anys;10;3;13;0;0;0;0;0;0;10;3;13;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;10;4;14
De 35 a 39 anys;5;3;8;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;5;4;9
De 40 a 44 anys;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9
De 45 a 49 anys;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;2;4
De 50 a 54 anys;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;0;1;2;1;3;4;4;8
De 55 a 59 anys;5;3;8;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;1;1;1;4;5;6;7;13
De 60 a 64 anys;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;2;2;4;0;0;0;0;0;0;0;1;1;0;0;0;2;3;5;6;3;9
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;9;23;1;0;1;0;0;0;1;2;3;1;0;1;17;11;28;17;11;28
Total;48;24;72;1;0;1;0;0;0;49;24;73;0;0;0;17;11;28;2;1;3;7;9;16;1;10;11;6;1;7;33;32;65;82;56;138

