﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250518
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;0;0;0;1;1;2;4;4;8;2;0;2;13;0;13;1;0;1;3;1;4;0;0;0;24;7;31
De 20 a 24 anys;1;0;1;1;9;10;1;2;3;2;8;10;4;14;18;5;0;5;14;1;15;8;0;8;3;3;6;0;0;0;39;37;76
De 25 a 29 anys;5;3;8;2;4;6;4;4;8;3;11;14;6;16;22;7;0;7;36;1;37;8;0;8;4;1;5;0;0;0;75;40;115
De 30 a 34 anys;10;5;15;7;2;9;2;5;7;3;10;13;11;17;28;5;1;6;22;1;23;6;1;7;2;3;5;0;0;0;68;45;113
De 35 a 39 anys;7;6;13;4;12;16;6;2;8;1;5;6;12;10;22;13;0;13;17;0;17;6;0;6;2;6;8;0;0;0;68;41;109
De 40 a 44 anys;6;8;14;7;8;15;3;0;3;3;2;5;2;10;12;9;0;9;16;1;17;10;0;10;0;4;4;0;0;0;56;33;89
De 45 a 49 anys;9;7;16;10;4;14;2;1;3;4;2;6;2;10;12;6;3;9;22;4;26;5;0;5;1;3;4;0;0;0;61;34;95
De 50 a 54 anys;10;5;15;7;1;8;3;0;3;1;1;2;5;5;10;8;4;12;15;1;16;7;0;7;1;2;3;0;0;0;57;19;76
De 55 a 59 anys;8;6;14;6;2;8;4;0;4;1;1;2;3;5;8;9;0;9;11;1;12;3;0;3;1;4;5;0;0;0;46;19;65
De 60 a 64 anys;1;1;2;1;0;1;2;0;2;0;0;0;0;2;2;8;2;10;8;0;8;2;0;2;5;5;10;0;0;0;27;10;37
De 65 anys i més;0;0;0;0;0;0;1;0;1;0;1;1;1;3;4;3;0;3;2;0;2;1;1;2;1;2;3;0;0;0;9;7;16
Total;57;41;98;45;43;88;28;14;42;19;42;61;50;96;146;75;10;85;176;10;186;57;2;59;23;34;57;0;0;0;530;292;822

